﻿Instrument Sub Type;Issuer;Geographical Area;Isin;Name;Trading Currency Code;Turnover Chf Current Month;Rank Turnover Chf Curr Month;Trades Current Month;Rank Trades Current Month;Volume Current Month;Ytd Turnover Chf;Rank Ytd Turnover Chf;Ytd Trades;Rank Ytd Trades;Ytd Volume
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0184249990;1.50 EIDG 13-25;CHF;323645949.93;35;124;464;304236000;1257537771.83;63;780;609;1193054000
Exchange Traded Fund;Invesco Markets plc;United States;IE00BYML9W36;Invesco S&P 500 UCITS ETF Dist;USD;313313956.41569837;36;58;718;9306274;654864422.08997859;102;3286;300;18394904
Registered Share;Dufry AG;Switzerland;CH0023405456;DUFRY N;CHF;311955847.9792;37;45609;29;9327266;2571431397.62816;42;355262;31;66060733
Participation Certificate;Lindt & Sprüngli;Switzerland;CH0010570767;LINDT PS;CHF;289430868.50045;38;9048;71;28953;3272629222.01637;37;100697;65;318809
Registered Share;Barry Callebaut;Switzerland;CH0009002962;BARRY CALLEBAUT N;CHF;280197760.6992;39;17165;51;131981;2457602148.24204;43;141520;49;1139803
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0127181177;1.25 EIDG 12-24;CHF;262940817.76;40;110;493;256223000;1381733650.41;59;755;620;1345816000
Bearer Share;Roche;Switzerland;CH0012032113;ROCHE I;CHF;243229508.18802;41;17730;49;630497;2155780965.99871;47;156942;44;5674038
Bearer Share;ams-OSRAM AG;Austria;AT0000A18XM4;ams-OSRAM;CHF;235707889.2331;42;44471;30;30112624;3317236860.60468;36;433662;27;263745625
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0114260257;2.125 PB S514 10-23;CHF;231490840.9;43;34;1067;227785000;612303607.25;106;115;1956;600735000
Registered Share;Bâloise;Switzerland;CH0012410517;BALOISE N;CHF;225183237.3044;44;21475;41;1472991;2697743620.65911;40;202919;38;16945860
Registered Share;ABB Ltd;Switzerland;CH0357679619;ABB LTD N 2. LINIE;CHF;223545150;45;1569;152;8514000;2201981801.5;45;29013;127;73804500
Registered Share;Meyer Burger Technology AG;Switzerland;CH0108503795;MEYER BURGER N;CHF;220484534.9097;46;35086;34;456632564;1304042297.30603;61;268066;35;3120174448
Exchange Traded Fund;UBS (Irl) ETF plc;United States;IE00BX7RRJ27;UBSETF USA QUALITY USD DIS;USD;210593344.49930648;47;354;286;6334840;241099379.94531554;225;836;583;7191978
Registered Share;Ems-Chemie;Switzerland;CH0016440353;EMS-CHEMIE N;CHF;202197600;48;20362;43;279153;1699020674.81166;52;163317;42;2023534
Registered Share;Clariant AG;Switzerland;CH0012142631;CLARIANT N;CHF;196947703.325;49;26276;36;11259424;2196155276.025;46;241268;36;126060078
Exchange Traded Fund;Lyxor;Global;LU0419741177;Lyxor CBK COMMODITY EW;USD;195700482.5529977;50;552;231;1296271;607228578.37179068;107;4297;259;3666415
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0031835561;3.25 EIDG 07-27;CHF;193797686.46;51;59;711;169378000;1194865199.43;65;287;1066;1024407000
Registered Share;Galenica AG;Switzerland;CH0360674466;GALENICA N;CHF;188532944.887;52;23166;40;2475944;1190041982.22301;66;148512;48;17000019
Registered Share;PSP Swiss Property AG;Switzerland;CH0018294154;PSP N;CHF;185262272.15;53;18882;45;1673008;1801758745.9349;50;151248;47;15619264
Registered Share;Zur Rose Group AG;Switzerland;CH0042615283;ZUR ROSE GROUP N;CHF;176987055.2522;54;35959;33;2553238;2447634756.9684;44;301386;34;19111457
Registered Share;Tecan;Switzerland;CH0012100191;TECAN GROUP AG N;CHF;176766411.7514;55;21043;42;559248;1751409542.7254;51;194519;39;5055463
Registered Share;Lindt & Sprüngli;Switzerland;CH0010570759;LINDT N;CHF;174057300;56;1453;159;1699;1550366350;55;12593;169;14738
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0008435569;4 EIDG FE 98-23;CHF;172007065.5;57;53;760;168236000;3008122604;38;546;742;2891735000
Registered Share;Idorsia;Switzerland;CH0363463438;IDORSIA N;CHF;171281734.335;58;25902;38;13662323;1512126573.6159;57;222837;37;90803451
Registered Share;Swiss Prime Site;Switzerland;CH0008038389;SWISS PRIME SITE N;CHF;167145946.905;59;17710;50;1949446;2081297529.2233;49;189341;40;22766982
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0344958688;0.50 EIDG 18-32;CHF;156389935.5;60;135;442;160204000;1000478570.56;72;691;653;1009947000
Registered Share;GF;Switzerland;CH1169151003;FISCHER N;CHF;151264645.8966;61;25142;39;2941896;539980787.6224;117;84898;75;10563285
Bond;Zürich, Kanton;Switzerland;CH0199543569;1.25 KT ZH 12-32;CHF;144729990;62;33;1093;146970000;150759200;339;45;3865;152850000
Registered Share;DKSH Holding AG;Switzerland;CH0126673539;DKSH N;CHF;139253511.782;63;19939;44;1785305;953917995.67456;75;136123;51;12160284
Registered Share;Helvetia Holding;Switzerland;CH0466642201;HELVETIA HOLDING N;CHF;135266272.25;64;15688;53;1242080;1562101571.8044;54;162773;43;13548437
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0127181029;2.25 EIDG 11-31;CHF;129774400.74;65;58;720;115296000;844007112.09;83;479;802;718386000
Registered Share;Bachem Holding AG;Switzerland;CH1176493729;BACHEM N;CHF;129703211.30739;66;26110;37;2047375;366261955.72357;157;72118;85;5343107
Exchange Traded Fund;UBS (Lux) Fund Solutions;Luxembourg;LU1230563022;UBS ETF MSCI JAPAN SRI ACC;JPY;125850563.02596147;67;145;424;10699525;249278757.49728279;222;2363;348;19978636
Exchange Traded Fund;iShares VII plc;United States;IE00B5BMR087;iSh Core S&P500 USD Acc;USD;122802471.69654895;68;1692;148;314393;1443539663.70067164;58;20690;137;3531009
Registered Share;Bobst Group SA;Switzerland;CH0012684657;BOBST GRP N;CHF;120404094.4506;69;8313;75;1558963;303804272.90581;186;62608;93;3808414
Registered Share;BELIMO;Switzerland;CH1101098163;BELIMO N;CHF;118734562.60079;70;13613;55;325395;1105789657.24619;67;125982;54;2551438
Registered Share;Cembra Money Bank;Switzerland;CH0225173167;CEMBRA MONEY BANK N;CHF;118430486.399;71;18258;47;1704562;929826192.969548;76;129849;53;14068132
Registered Share;PolyPeptide Group AG;Switzerland;CH1110760852;POLYPEPTIDE N;CHF;112140602.97871;72;29363;35;2279332;496519426.5461;123;124370;57;6971942
Registered Share;Flughafen Zürich AG;Switzerland;CH0319416936;FLUGHAFEN ZUERICH N;CHF;107765995.52;73;18073;48;707689;1246130205.74163;64;169112;41;7640458
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0224396983;1.25 EIDG 14-26;CHF;107650607.97;74;81;579;103365000;1634916766.92;53;653;672;1556385000
Registered Share;Banque Cantonale Vaudoise;Switzerland;CH0531751755;BC VAUD N;CHF;107592920.975;75;18430;46;1295624;733467627.296552;91;110238;62;9434758
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH0131610740;2.25 PZ S411 11-23;CHF;105748813.4;76;24;1357;104020000;321267713.4;177;101;2139;315000000
Exchange Traded Fund;iShares III plc;Global;IE00B4L5Y983;iSh Core MSCI Wrld USD Acc;USD;103129604.1150276;77;1442;161;1469285;891867730.68175036;79;13925;164;11980637
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0347556927;0.625 PB S645 17-37;CHF;99472342.5;78;16;1818;113550000;144039842;354;97;2208;164505000
Bond;Basellandschaftliche Kantonalb;Switzerland;CH0194112071;1 BL KB 12-22;CHF;94994547.25;79;7;3322;94835000;201506160.3;256;84;2461;200425000
Unit Trust;UBS SIMA;Switzerland;CH0014420878;UBS SWISS SIMA;CHF;89332508.25;80;3380;122;700305;799148854.52085;85;27526;129;5810294
Registered Share;Comet Holding AG;Switzerland;CH0360826991;COMET N;CHF;88069095.2963;81;10733;67;575979;796772265.7733;86;99181;68;3541580
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH0198800325;1 PZ S427 12-23;CHF;82999507.25;82;29;1191;82625000;559457315.85;113;194;1353;553795000
Bond;Korea National Oil Corp;Republic of Korea (South Korea);CH0416445325;0.373 KOROIL 18-23;CHF;82307782.1;83;25;1325;82690000;199342590.4;262;88;2377;199420000
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH0256434603;0.75 PZ S456 14-24;CHF;81873530;84;14;2016;81825000;148145127;345;38;4385;147295000
Registered Share;Stadler Rail AG;Switzerland;CH0002178181;STADLER RAIL N;CHF;81524158.18;85;16724;52;2670460;1029682452.18951;71;152725;46;28362815
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0224397346;0 EIDG 16-29;CHF;81384747.5;86;66;666;82814000;1059002456.63;70;639;682;1080915000
Registered Share;Swiss Life Holding AG;Switzerland;CH0445395269;SWISS LIFE HOLDING N 2. LINIE;CHF;79254330;87;344;289;165500;425284111.2;142;3261;303;778881
Registered Share;u-blox Hldg;Switzerland;CH0033361673;U-BLOX N;CHF;78341150.8;88;14875;54;700433;376677430.59482;152;93286;69;4419294
Registered Share;Schindler;Switzerland;CH0024638212;SCHINDLER N;CHF;78233383.2104;89;12173;60;444035;903585744.511024;78;105864;63;4578568
Exchange Traded Fund;Swisscanto Fondsleitung;Global;CH0139101593;ZKB GOLD ETF;CHF;77021784.3731;90;1629;151;151635;905909489.0554;77;16310;153;1699344
Exchange Traded Fund;Invesco Markets III PLC;United States;IE0032077012;Invesco EQQQ;USD;76863005.66459969;91;1076;184;268079;833181180.85274773;84;11708;173;2654496
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0338330407;0 PB S638 16-23;CHF;76179813.6;92;24;1345;76410000;439091439.05;140;138;1723;438985000
Bond;Holcim Ltd;Switzerland;CH0187218901;3 HOLC 12-22;CHF;73201121;93;13;2124;72670000;164043628.9;303;107;2069;161835000
Registered Share;Also;Switzerland;CH0024590272;ALSO N;CHF;72908811.148;94;8990;72;393068;425908099.7058;141;60082;97;1902411
Bond;Genf, Kanton;Switzerland;CH0149317056;1.50 KT GE 12-32;CHF;72628347.5;95;18;1654;72135000;117742913.55;420;37;4464;115550000
Registered Share;Swissquote;Switzerland;CH0010675863;SWISSQUOTE N;CHF;72468241.4574;96;12177;59;698920;979158811.78305;74;139042;50;6929129
Bond;Coop-Gruppe Genossenschaft;Switzerland;CH0538763522;0.75 COOP 20-23;CHF;71872160;97;12;2242;72005000;196470472.75;266;155;1578;195760000
Exchange Traded Fund;UBS (Lux) Fund Solutions;Emerging Markets;LU1048313891;UBSETF MSCI EM SRI USD DIS;USD;69673515.47352779;98;505;240;5711234;363632386.94235205;162;4182;261;27529706
Bond;CSG;Switzerland;CH0278341224;1 CS 15-23;CHF;68517417.6;99;96;528;69235000;290228992.2;191;525;765;290105000
Registered Share;Siegfried Holding AG;Switzerland;CH0014284498;SIEGFRIED N;CHF;68505887.5001;100;10528;68;102917;882373819.811469;82;119656;60;1255155
Registered Share;BKW AG;Switzerland;CH0130293662;BKW N;CHF;68367260.24;101;11313;66;650148;705017332.62215;96;90066;72;6354370
Registered Share;Sulzer;Switzerland;CH0038388911;SULZER N;CHF;68245576.49397;102;13078;57;1133141;723061594.02785;94;121370;59;9822627
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0330938835;0.25 PB S633 16-38;CHF;66876396;103;22;1423;85150000;109846346.5;446;61;3132;140365000
Registered Share;Interroll Holding;Switzerland;CH0006372897;INTERROLL N;CHF;66465473.48522;104;7171;87;29223;772775208.91052;87;76632;80;261687
Exchange Traded Fund;iShares VII plc;United States;IE00B3VWN393;iSh $ TreasBnd 3-7y USD Acc;USD;65384418.76813719;105;528;237;519329;163871387.43329784;305;3269;302;1308843
Bond;Zuger Kantonalbank;Switzerland;CH0481301031;0.125 ZG KB 19-30;CHF;65038281.5;106;18;1655;73140000;102529725.5;472;54;3423;112145000
Registered Share;Allreal Holding AG;Switzerland;CH0008837566;ALLREAL N;CHF;64695381.524;107;9443;69;407355;669147532.824;97;80610;77;3627310
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH1189217909;1.65 PZ S557 22-32 /Z;CHF;64250010;108;13;2125;62790000;64250010;699;13;9267;62790000
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0370943539;0 PB S650 17-22;CHF;63196350;109;10;2582;63200000;284911461;201;92;2295;284250000
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH1122290211;0.25 PB S705 21-42;CHF;62947302.5;110;21;1480;84190000;98454248.4;497;59;3201;127485000
Registered Share;Bucher Industries;Switzerland;CH0002432174;BUCHER N;CHF;62307605;111;11670;64;180552;720002097.46868;95;125703;55;1897753
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0280569135;0.625 PB S610 15-34;CHF;61937387;112;22;1479;68750000;116558449.5;427;124;1865;127565000
Bond;Neuenburg, Kanton;Switzerland;CH0419041303;0.30 KT NE 19-39;CHF;61871640;113;7;3336;80200000;62967270;709;12;9738;81500000
Registered Share;Landis+Gyr;Switzerland;CH0371153492;Landis+Gyr N;CHF;61398210.94;114;11676;63;1119246;563825268.6;112;110373;61;9930844
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0224397171;0.50 EIDG 15-30;CHF;61152733.82;115;73;618;61714000;891528569.49;80;634;688;884034000
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH1131931250;0 PZ S539 21-36;CHF;61131972.5;116;13;2126;78900000;85304888.5;568;94;2256;108220000
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0440081393;0 EIDG 19-34;CHF;60691862.58;117;49;805;66257000;657253287.69;101;351;951;699420000
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH0300874267;0.125 PZ S470 15-24;CHF;60361912.7;118;13;2127;61030000;149986950;341;69;2845;150740000
Registered Share;Vifor Pharma AG;Switzerland;CH1156060167;VIFOR N 2. LINIE;CHF;60324458.37641;119;4197;111;361244;1301669772.94786;62;32995;122;7749787
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH0419040842;0.55 PZ S508 19-31;CHF;59933308.5;120;17;1720;64675000;208781901;246;74;2708;216085000
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0228622384;1.50 PB S586 13-23;CHF;59284315.1;121;9;2648;58900000;293939796.7;190;72;2768;290370000
Registered Share;Bossard;Switzerland;CH0238627142;BOSSARD N;CHF;56877153.41084;122;9084;70;287277;597209988.51609;108;84652;76;2619920
Bond;Verizon;United States;CH0367206668;0.375 VERIZON 17-23;CHF;56093088.4;123;25;1314;56410000;222760821;233;169;1491;223330000
Bond;Shell Int. Finance BV;Netherlands;CH0292877880;0.375 SHELL 15-23;CHF;55230165;124;42;891;55625000;179531237;283;177;1438;179665000
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH0307256450;0.60 PZ S476 16-35;CHF;54879660.5;125;20;1523;61535000;121852263;409;88;2380;136305000
Bond;EGW;Switzerland;CH0361533166;0.60 EGW 17-35;CHF;54400300;126;7;3337;61460000;121022109.5;412;19;7175;140515000
Registered Share;Swatch;Switzerland;CH0012255144;SWATCH GROUP N;CHF;54205729.89;127;11696;62;1245507;488632918.855297;127;102034;64;10080619
Registered Share;Biotech;Switzerland;CH0038389992;BB BIOTECH N;CHF;52468674.45;128;5283;101;900911;737898240.85;90;69603;86;11656215
Bond;Amgen Inc;United States;CH0314209369;0.41 AMGNE 16-23;CHF;51468866.1;129;29;1184;51685000;372411702.1;153;185;1402;371275000
Registered Share;Vontobel AG;Switzerland;CH0012335540;VONTOBEL N;CHF;51334390.8437;130;8924;73;809671;472131506.6337;130;78988;78;6564067
Exchange Traded Fund;iShares VII plc;United States;IE00B53SZB19;iSh Nasdaq 100 USD Acc;USD;50583860.8734602;131;1673;149;76867;546401243.63051814;115;15191;157;753970
Registered Share;Vifor Pharma AG;Switzerland;CH0364749348;VIFOR N;CHF;49557451.575;132;2816;128;286573;4155154484.423135;32;156365;45;25235577
Registered Share;ARYZTA;Switzerland;CH0043238366;ARYZTA N;CHF;48736619.3315;133;13306;56;44170772;419876469.5234;143;124094;58;418325863
Exchange Traded Fund;UBS (Irl) ETF plc;Global;IE00BDQZMX67;UBSETF MSCI ACWI ESG USD DIS;CHF;48619012.2744;134;50;793;3875036;99902772.1226;484;929;547;7604323
Registered Share;Geberit AG;Switzerland;CH0358541057;GEBERIT N 2. LINIE;CHF;47554290;135;251;324;98900;341531526;170;3916;271;604752
Registered Share;OC Oerlikon Corporation AG;Switzerland;CH0000816824;OC OERLIKON N;CHF;47413874.1622;136;11501;65;6963095;661154373.68548;99;125172;56;87051991
Bond;Hyunday Capital Services;Republic of Korea (South Korea);CH0418609621;0.695 HYUNDCS 18-23;CHF;46783585.5;137;58;721;47485000;117087305.7;424;191;1370;117965000
Registered Share;Burckhardt Compression;Switzerland;CH0025536027;BURCKHARDT N;CHF;46568832.7286;138;7843;78;115960;495106268.77496;125;73928;82;1092087
Bond;Walliser Kantonalbank;Switzerland;CH0273037892;0.25 WKB 15-23;CHF;46236391.5;139;14;1986;46305000;147208819.9;348;98;2189;146700000
Bond;Thurgauer Kantonalbank;Switzerland;CH0236686843;1.375 TG KB 14-23;CHF;46159343;140;17;1721;45765000;150761807.25;338;62;3103;148405000
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH0306173722;0 PZ S472 15-23;CHF;45821445.2;141;27;1247;46060000;163725053;306;102;2125;164215000
Bond;Kred Wiederaufbau;Germany;CH0022268004;2.50 KFW 05-25;CHF;45630285;142;10;2583;43070000;70089939.4;644;34;4727;65845000
Exchange Traded Fund;BlackRock Asset Management CH;Switzerland;CH0237935652;iSh Core SPI (CH) CHF Dis;CHF;45591438.8542;143;1568;153;335794;749414686.209144;89;25025;131;5140620
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0557778310;0.25 EIDG 21-35;CHF;45419136.06;144;40;926;49135000;440034169.68;139;372;920;465905000
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH0242596143;1.125 PZ S449 14-23;CHF;45058990.5;145;12;2243;44820000;408094857.2;146;98;2188;404000000
Bond;Asian Development;Philippines;CH0109156262;2.75 ASIA 10-30;CHF;44586197;146;10;2584;40150000;52844872.55;826;26;5660;47160000
Bond;Kanton Bern;Switzerland;CH0112933483;2.25 KT BE 10-23;CHF;42998062;147;20;1584;42310000;208455640.15;248;91;2321;204320000
Bearer Share;Dätwyler;Switzerland;CH0030486770;DAETWYLER I;CHF;42409925.40364;148;6597;91;204133;585039743.48384;110;76983;79;2077577
Exchange Traded Fund;Swisscanto Fondsleitung;Global;CH0047533549;ZKB GOLD ETF (USD);USD;42358428.48440803;149;541;233;26600;593435258.58600519;109;5867;226;352690
Bond;SGS AG;Switzerland;CH0279135310;0.25 SGS 15-23;CHF;41798915.55;150;20;1525;42020000;152489280;330;194;1358;152345000
Unit Trust;Credit Suisse Funds AG;Switzerland;CH0031069328;CS REF LIVING PLUS;CHF;41764196.89;151;2350;132;291741;332389910.7136;173;19186;141;2084463
Registered Share;Leonteq;Switzerland;CH0190891181;LEONTEQ N;CHF;41696541.55;152;8517;74;760313;314857125.1361;181;66972;89;4879465
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH1189217917;1.80 PZ S558 22-36 /Z;CHF;41604660;153;7;3338;40100000;41604660;1011;7;12726;40100000
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0008680370;4 EIDG AP 98-28;CHF;41198614.7;154;28;1216;34216000;635326479.17;103;253;1143;518339000
Registered Share;INFICON HOLDING AG;Switzerland;CH0011029946;INFICON N;CHF;40919643;155;7415;83;53734;362910632.47193;163;58474;98;389199
Registered Share;dormakaba Holding AG;Switzerland;CH0011795959;dormakaba N;CHF;40706270;156;8042;77;93910;524586768.3138;119;85934;74;1106963
Unit Trust;Credit Suisse Funds AG;Switzerland;CH0012913700;CS REF SIAT;CHF;40669041.55;157;2191;133;193859;357564554.9023;165;16648;151;1554648
Bond;Bern, Stadt;Switzerland;CH0022566175;2.50 BERN 05-25;CHF;40225194;158;12;2244;38075000;42151993.8;1001;22;6500;39870000
Registered Share;Emmi AG;Switzerland;CH0012829898;EMMI N;CHF;39862133.465;159;5893;96;42829;549012278.3095;114;76342;81;552365
Bond;Münchener Hypo;Germany;CH1122290237;0.05 MHB 21-36;CHF;39854275;160;9;2649;51825000;51260975;846;19;7065;64825000
Exchange Traded Fund;Swisscanto Fondsleitung;Global;CH0183135976;ZKB Silver ETF - A (CHF);CHF;39839764.9553;161;1536;156;735732;250491747.5161;221;11470;175;3948282
Registered Share;SFS Group AG;Switzerland;CH0239229302;SFS Group N;CHF;39680919.05;162;7593;82;399734;626774784.157;104;93042;70;5174939
Bond;Oest Kontrollbk;Austria;CH0027752200;2.625 OKB 06-24;CHF;39402830;163;7;3339;37600000;64452264.15;696;37;4441;61075000
Bond;Canadian Imperial Bank of  Com;Canada;CH0426621709;0.15 CIBC 18-23;CHF;39288004.25;164;21;1522;39595000;92846885.9;529;60;3156;92905000
Bond;Roche Kapitalmarkt;Switzerland;CH0180513183;1.625 ROK 12-22;CHF;38747229;165;13;2128;38610000;348244439.6;168;82;2498;345590000
Bond;Basel-Landschaft, Kanton;Switzerland;CH0252903767;1.375 KT BL 14-34;CHF;38179570;166;7;3340;38900000;51262184;845;18;7430;50930000
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0255678341;1.375 PB S599 14-32;CHF;37934350.5;167;11;2401;38300000;73287490.5;622;47;3772;73225000
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0149176163;1.375 PB S564 12-24;CHF;37766312;168;13;2129;37315000;168969024.7;296;65;2978;165180000
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH0193717540;1 PZ S425 12-22;CHF;37372601.5;169;8;3057;37305000;372331951.95;154;98;2184;370220000
Registered Share;Forbo;Switzerland;CH0003541510;FORBO N;CHF;37326494.00006;170;5405;100;28177;411303798.61711;145;53807;104;274670
Exchange Traded Fund;iShares II plc;United States;IE00B1FZS798;iSh $ TreasBnd 7-10 USD Dis;USD;36767650.35007295;171;437;255;201733;241675483.11708731;224;2836;321;1323030
